P_NAME,P_DETECTION,P_DISCOVERY_FACILITY,P_YEAR,P_UPDATE,P_MASS,P_MASS_ERROR_MIN,P_MASS_ERROR_MAX,P_MASS_LIMIT,P_MASS_ORIGIN,P_RADIUS,P_RADIUS_ERROR_MIN,P_RADIUS_ERROR_MAX,P_RADIUS_LIMIT,P_PERIOD,P_PERIOD_ERROR_MIN,P_PERIOD_ERROR_MAX,P_PERIOD_LIMIT,P_SEMI_MAJOR_AXIS,P_SEMI_MAJOR_AXIS_ERROR_MIN,P_SEMI_MAJOR_AXIS_ERROR_MAX,P_SEMI_MAJOR_AXIS_LIMIT,P_ECCENTRICITY,P_ECCENTRICITY_ERROR_MIN,P_ECCENTRICITY_ERROR_MAX,P_ECCENTRICITY_LIMIT,P_INCLINATION,P_INCLINATION_ERROR_MIN,P_INCLINATION_ERROR_MAX,P_INCLINATION_LIMIT,P_OMEGA,P_OMEGA_ERROR_MIN,P_OMEGA_ERROR_MAX,P_OMEGA_LIMIT,S_NAME,S_NAME_HD,S_NAME_HIP,S_TYPE,S_RA,S_DEC,S_RA_STR,S_DEC_STR,S_MAG,S_MAG_ERROR_MIN,S_MAG_ERROR_MAX,S_DISTANCE,S_DISTANCE_ERROR_MIN,S_DISTANCE_ERROR_MAX,S_TEMPERATURE,S_TEMPERATURE_ERROR_MIN,S_TEMPERATURE_ERROR_MAX,S_TEMPERATURE_LIMIT,S_MASS,S_MASS_ERROR_MIN,S_MASS_ERROR_MAX,S_MASS_LIMIT,S_RADIUS,S_RADIUS_ERROR_MIN,S_RADIUS_ERROR_MAX,S_RADIUS_LIMIT,S_METALLICITY,S_METALLICITY_ERROR_MIN,S_METALLICITY_ERROR_MAX,S_METALLICITY_LIMIT,S_AGE,S_AGE_ERROR_MIN,S_AGE_ERROR_MAX,S_AGE_LIMIT,S_LOG_LUM,S_LOG_LUM_ERROR_MIN,S_LOG_LUM_ERROR_MAX,S_LOG_LUM_LIMIT,S_LOG_G,S_LOG_G_ERROR_MIN,S_LOG_G_ERROR_MAX,S_LOG_G_LIMIT,P_ESCAPE,P_POTENTIAL,P_GRAVITY,P_DENSITY,P_HILL_SPHERE,P_DISTANCE,P_PERIASTRON,P_APASTRON,P_DISTANCE_EFF,P_FLUX,P_FLUX_MIN,P_FLUX_MAX,P_TEMP_EQUIL,P_TEMP_EQUIL_MIN,P_TEMP_EQUIL_MAX,P_TEMP_SURF,P_TEMP_SURF_MIN,P_TEMP_SURF_MAX,P_TYPE,S_TYPE_TEMP,S_RA_TXT,S_DEC_TXT,S_LUMINOSITY,S_HZ_OPT_MIN,S_HZ_OPT_MAX,S_HZ_CON_MIN,S_HZ_CON_MAX,S_HZ_CON0_MIN,S_HZ_CON0_MAX,S_HZ_CON1_MIN,S_HZ_CON1_MAX,S_SNOW_LINE,S_ABIO_ZONE,S_TIDAL_LOCK,P_HABZONE_OPT,P_HABZONE_CON,P_TYPE_TEMP,P_HABITABLE,P_ESI,S_CONSTELLATION,S_CONSTELLATION_ABR,S_CONSTELLATION_ENG
"KMT-2017-BLG-1194L b","Microlensing","KMTNet","2023","2023-02-17","3.5400000","-1.6300000","1.9500000","0","Mass","1.7000000","","","0","","","","0","1.7800000","-0.46000000","0.45000000","0","","","","0","","","","0","","","","0","KMT-2017-BLG-1194L","","","","274.32213","-25.323939","18h17m17.31s","-25d19m26.18s","","","","4240.0000","-1710.0000","2160.0000","","","","0","0.41000000","-0.19000000","0.23000000","0","","","","0","","","","0","","","","0","","","","0","","","","0","1.4430360","2.0823529","1.2249135","0.72053735","0.036526808","1.7800000","1.7800000","1.7800000","1.7800000","","","","","","","","","","Superterran","","18 17 17.31","-25 19 26.18","","","","","","","","","","","","0.34272497","0","0","","0","","Sagittarius","Sgr","Archer"
"KMT-2019-BLG-1367L b","Microlensing","KMTNet","2023","2023-02-17","4.0800000","-2.0800000","2.5800000","0","Mass","1.8500000","","","0","","","","0","1.7000000","-0.56000000","0.50000000","0","","","","0","","","","0","","","","0","KMT-2019-BLG-1367L","","","","272.47133","-29.762211","18h09m53.12s","-29d45m43.96s","","","","4670.0000","-2100.0000","2450.0000","","","","0","0.25000000","-0.13000000","0.16000000","0","","","","0","","","","0","","","","0","","","","0","","","","0","1.4850607","2.2054054","1.1921110","0.64438434","0.043132790","1.7000000","1.7000000","1.7000000","1.7000000","","","","","","","","","","Superterran","","18 09 53.12","-29 45 43.96","","","","","","","","","","","","0.29062376","0","0","","0","","Sagittarius","Sgr","Archer"
"KMT-2019-BLG-1806L b","Microlensing","KMTNet","2023","2023-02-17","4.6700000","-1.6000000","1.5600000","0","Mass","2.0000000","","","0","","","","0","3.0200000","-0.73000000","0.70000000","0","","","","0","","","","0","","","","0","KMT-2019-BLG-1806L","","","","270.53754","-29.414889","18h02m09.01s","-29d24m53.60s","","","","6640.0000","-2010.0000","720.00000","","","","0","0.74000000","-0.25000000","0.25000000","0","","","","0","","","","0","","","","0","","","","0","","","","0","1.5280707","2.3350000","1.1675000","0.58375000","0.055823952","3.0200000","3.0200000","3.0200000","3.0200000","","","","","","","","","","Superterran","","18 02 09.01","-29 24 53.60","","","","","","","","","","","","0.41728076","0","0","","0","","Sagittarius","Sgr","Archer"
"SR 12 AB c","Imaging","Infrared Survey Facility","2010","2014-05-14","4131.6200","-2224.7200","2224.7200","0","Mass","12.300000","","","0","","","","0","","","","0","","","","0","","","","0","","","","0","SR 12 AB","","","","246.83124","-24.694669","16h27m19.50s","-24d41m40.81s","13.355000","-1.1330000","1.1330000","112.31722","-5.4094838","5.4094838","3828.9300","-378.93000","515.89000","0","","","","0","1.1000000","-0.25000000","0.26000000","0","","","","0","0.0020000000","-0.0020000000","0.0080000000","0","-0.62800000","-0.024000000","0.023000000","0","","","","0","18.327686","335.90407","27.309274","2.2202661","","","","","","","","","","","","","","","Jovian","M","16 27 19.50","-24 41 40.81","0.23550493","0.39495809","1.0082487","0.50027469","0.95589919","0.53017753","0.95589919","0.48292818","0.95589919","1.3102790","","","0","0","","0","","Ophiuchus","Oph","Serpent Holder"
"TOI-139 b","Transit","Transiting Exoplanet Survey Satellite (TESS)","2023","2023-10-21","6.6000000","","","0","M-R relationship","2.4570000","-0.12400000","0.21200000","0","11.070850","-3.0000000e-05","2.4000000e-05","0","0.085884198","","","0","","","","0","89.320000","-0.65000000","0.45000000","0","","","","0","TOI-139","","","","336.40241","-34.909713","22h25m36.58s","-34d54m34.97s","10.550000","-0.030000000","0.030000000","42.406100","-0.076200000","0.076400000","4570.0000","-50.000000","50.000000","0","0.69000000","-0.090000000","0.090000000","0","0.70000000","-0.060000000","0.060000000","0","-0.23800000","-0.080000000","0.080000000","0","","","","0","-0.77800000","-0.024000000","0.023000000","0","4.7100000","-0.10000000","0.10000000","0","1.6389639","2.6862027","1.0932856","0.44496768","0.0018236023","0.085884198","0.085884198","0.085884198","0.085884198","22.603384","22.603384","22.603384","555.44758","555.44758","555.44758","627.29076","627.29076","627.29076","Superterran","K","22 25 36.58","-34 54 34.97","0.16672472","0.32570965","0.80211896","0.41256178","0.76047897","0.43682730","0.76047897","0.39828565","0.76047897","1.1024623","0.22500361","0.40766256","0","0","Hot","0","0.28748889","Piscis Austrinus","PsA","Southern Fish"
"HD 11506 b","Radial Velocity","W. M. Keck Observatory","2007","2023-06-12","1551.0026","-105.83686","631.20722","0","Mass","12.900000","","","0","1613.7402","-4.5295400","4.3363000","0","2.8000000","-0.13600000","0.12300000","0","0.39100000","-0.010000000","0.010000000","0","112.59800","-52.700000","23.304000","0","217.46900","-2.3140000","2.3870000","0","HD 11506","HD 11506","HIP 8770","G0 V","28.210661","-19.507396","01h52m50.56s","-19d30m26.63s","7.5100000","-0.030000000","0.030000000","51.261000","-0.13430000","0.13510000","6183.0000","-17.000000","17.000000","0","1.1200000","-0.15000000","0.15000000","0","1.2400000","-0.020000000","0.020000000","0","0.29000000","-0.030000000","0.030000000","0","2.3000000","-0.58000000","0.58000000","0","0.33700000","-0.012000000","0.014000000","0","4.4300000","-0.010000000","0.010000000","0","10.965070","120.23276","9.3203691","0.72250924","0.19011895","3.0140334","1.7052000","3.8948000","2.8564041","0.30110067","0.14322858","0.74722149","182.99528","156.71376","236.84381","","176.98357","267.47787","Jovian","G","01 52 50.56","-19 30 26.63","2.1727012","1.0792760","2.5190254","1.3670214","2.3882655","1.4450562","2.3882655","1.3195126","2.3882655","3.9798231","4.2247472","0.42682726","0","0","Cold","0","0.28534135","Cetus","Cet","Whale"
"Kepler-1330 b","Transit","Kepler","2016","2019-04-16","3.3600000","","","0","M-R relationship","1.6500000","-0.13000000","0.40000000","0","10.107691","-4.9510000e-05","4.9510000e-05","0","0.088900000","","","0","0.0000000","","","0","89.570000","","","0","","","","0","Kepler-1330","","","","290.57671","39.956891","19h22m18.41s","+39d57m24.81s","15.076000","-0.069000000","0.069000000","1720.4800","-63.860000","68.880000","5608.0000","-112.79000","83.000000","0","0.97000000","-0.050000000","0.050000000","0","0.94000000","-0.070000000","0.23000000","0","0.080000000","-0.15100000","0.13900000","0","4.9000000","-3.1500000","4.9000000","0","0.42600000","","","0","4.4800000","-0.18000000","0.060000000","0","1.4270121","2.0363636","1.2341598","0.74797562","0.0013454767","0.088900000","0.088900000","0.088900000","0.088900000","337.43993","337.43993","337.43993","1091.8144","1091.8144","1091.8144","1233.0328","1233.0328","1233.0328","Superterran","G","19 22 18.41","+39 57 24.81","2.6668587","1.2379867","2.9305982","1.5680708","2.7784732","1.6584064","2.7784732","1.5137074","2.7784732","4.4092403","1.4995725","0.46151033","0","0","Hot","0","0.27599043","Lyra","Lyr","Lyre"
"Kepler-137 b","Transit","Kepler","2014","2019-04-16","2.7600000","","","0","M-R relationship","1.4700000","-0.11000000","0.11000000","0","8.4363870","-1.8000000e-05","1.8000000e-05","0","0.077000000","","","0","0.0000000","","","0","88.330000","","","0","","","","0","Kepler-137","","","","282.13559","43.039195","18h48m32.54s","+43d02m21.10s","13.063000","-0.10300000","0.10300000","302.97900","-1.8270000","1.8490000","5187.0000","-100.00000","100.00000","0","0.91000000","-0.030000000","0.030000000","0","0.80000000","-0.060000000","0.060000000","0","-0.020000000","-0.10700000","0.10000000","0","4.2700000","-2.3500000","3.3500000","0","-0.29200000","-0.017000000","0.0080000000","0","4.5500000","-0.15000000","0.15000000","0","1.3702376","1.8775510","1.2772456","0.86887455","0.0011148896","0.077000000","0.077000000","0.077000000","0.077000000","86.103053","86.103053","86.103053","775.98682","775.98682","775.98682","876.35518","876.35518","876.35518","Terran","K","18 48 32.54","+43 02 21.10","0.51050500","0.55445031","1.3309689","0.70229050","1.2618785","0.74306722","1.2618785","0.67797506","1.2618785","1.9291401","0.71221049","0.44154667","0","0","Hot","0","0.29614904","Lyra","Lyr","Lyre"
"Kepler-1195 b","Transit","Kepler","2016","2019-04-16","4.9800000","","","0","M-R relationship","2.0800000","-0.17000000","0.19000000","0","8.4964224","-2.8720000e-05","2.8720000e-05","0","0.072600000","","","0","0.0000000","","","0","88.490000","","","0","","","","0","Kepler-1195","","","","284.35105","40.852932","18h57m24.25s","+40d51m10.55s","16.003000","-0.34300000","0.34300000","918.56600","-31.016000","33.219000","4965.0000","-80.250000","111.27000","0","0.74000000","-0.060000000","0.050000000","0","0.71000000","-0.060000000","0.050000000","0","-0.25000000","-0.21200000","0.19400000","0","4.4700000","-2.6900000","6.1000000","0","-0.44600000","","","0","4.6100000","-0.040000000","0.040000000","0","1.5473302","2.3942308","1.1510725","0.55340023","0.0013710535","0.072600000","0.072600000","0.072600000","0.072600000","67.940190","67.940190","67.940190","731.36033","731.36033","731.36033","825.95657","825.95657","825.95657","Superterran","K","18 57 24.25","+40 51 10.55","0.35809644","0.46949261","1.1367113","0.59468206","1.0777041","0.62936597","1.0777041","0.57410101","1.0777041","1.6157113","0.45397676","0.41529178","0","0","Hot","0","0.27000848","Lyra","Lyr","Lyre"
"Kepler-1416 b","Transit","Kepler","2016","2018-09-25","0.61500000","","","0","M-R relationship","0.88000000","-0.14000000","0.33000000","0","1.4951495","-1.0690000e-05","1.0690000e-05","0","0.025700000","","","0","0.0000000","","","0","42.380000","","","0","","","","0","Kepler-1416","","","","298.66346","43.894059","19h54m39.23s","+43d53m38.61s","14.369000","-0.057000000","0.057000000","949.59000","-16.915500","16.915500","6019.0000","-283.99000","321.69000","0","1.0900000","-0.11000000","0.20000000","0","1.1500000","-0.18000000","0.43000000","0","0.030000000","-0.15500000","0.13200000","0","2.9500000","-1.2300000","2.6200000","0","0.28400000","","","0","4.3500000","-0.21000000","0.12000000","0","0.83598064","0.69886364","0.79416322","0.90245821","0.00021242286","0.025700000","0.025700000","0.025700000","0.025700000","2911.6137","2911.6137","2911.6137","1871.2557","1871.2557","1871.2557","2113.2893","2113.2893","2113.2893","Terran","F","19 54 39.23","+43 53 38.61","1.9230917","1.0255944","2.4020386","1.2990337","2.2773512","1.3733688","2.2773512","1.2539205","2.2773512","3.7442407","3.1586891","0.44089720","0","0","Hot","0","0.29193879","Cygnus","Cyg","Swan"
"K2-72 d","Transit","K2","2016","2017-12-12","1.0100000","","","0","M-R relationship","1.0100000","-0.12000000","0.12000000","0","7.7601780","-0.0014960000","0.0014960000","0","0.050000000","-0.0060000000","0.0040000000","0","0.11000000","-0.092330000","0.20783200","0","89.260000","-0.69000000","0.50000000","0","14.280000","-136.99860","113.93070","0","K2-72","","","","334.62275","-9.6120084","22h18m29.46s","-09d36m43.23s","15.370000","-0.12600000","0.12600000","66.432100","-0.19910000","0.20030000","3360.4700","-86.340000","87.240000","0","0.27000000","-0.090000000","0.080000000","0","0.33000000","-0.030000000","0.030000000","0","","","","0","","","","0","-1.8370000","-0.12000000","0.094000000","0","5.0500000","-0.070000000","0.070000000","0","1.0000000","1.0000000","0.99009901","0.98029605","0.00069097839","0.050302500","0.044500000","0.055500000","0.050075927","5.8573813","4.7251330","7.3498754","395.39868","375.58066","419.43986","446.54067","424.15933","473.69142","Terran","M","22 18 29.46","-09 36 43.23","0.014554591","0.098833968","0.25823549","0.12518698","0.24482494","0.13273967","0.24482494","0.12083495","0.24482494","0.32573450","0.020601981","0.29817579","0","0","Hot","0","0.49911318","Aquarius","Aqr","Water Carrier"
"KMT-2018-BLG-1292L b","Microlensing","KMTNet","2020","2020-06-24","1400.0000","-210.00000","290.00000","0","Mass","12.900000","","","0","","","","0","6.0300000","-0.62000000","0.71000000","0","","","","0","","","","0","","","","0","KMT-2018-BLG-1292L","","","","263.42758","-33.520669","17h33m42.62s","-33d31m14.41s","","","","3460.0000","-430.00000","510.00000","","","","0","1.0900000","-0.17000000","0.22000000","0","","","","0","","","","0","","","","0","","","","0","","","","0","10.417636","108.52713","8.4129560","0.65216713","0.65564649","6.0300000","6.0300000","6.0300000","6.0300000","","","","","","","","","","Jovian","","17 33 42.62","-33 31 14.41","","","","","","","","","","","","0.47478096","0","0","","0","","Scorpius","Sco","Scorpion"
"Kepler-1143 c","Transit","Kepler","2016","2019-04-16","12.600000","","","0","M-R relationship","3.6000000","-0.35000000","0.51000000","0","210.63059","-0.0014560000","0.0014560000","0","0.64770000","","","0","0.0000000","","","0","89.760000","","","0","","","","0","Kepler-1143","","","","287.30277","39.289640","19h09m12.67s","+39d17m22.70s","15.493000","-0.16000000","0.16000000","555.18900","-7.5550000","7.7620000","5053.0000","-130.21000","192.88000","0","0.81000000","-0.050000000","0.050000000","0","0.77000000","-0.040000000","0.050000000","0","-0.060000000","-0.17100000","0.15000000","0","4.7900000","-2.8800000","5.7100000","0","-0.62300000","","","0","4.5800000","-0.050000000","0.030000000","0","1.8708287","3.5000000","0.97222222","0.27006173","0.016172891","0.64770000","0.64770000","0.64770000","0.64770000","0.56787429","0.56787429","0.56787429","221.13769","221.13769","221.13769","","249.74027","249.74027","Neptunian","K","19 09 12.67","+39 17 22.70","0.23823195","0.38132581","0.92003399","0.48300494","0.87227489","0.51112469","0.87227489","0.46628653","0.87227489","1.3178433","0.54422242","0.43295467","1","1","Warm","0","0.55534681","Lyra","Lyr","Lyre"
"Kepler-1229 b","Transit","Kepler","2016","2019-04-16","2.5400000","","","0","M-R relationship","1.4000000","-0.13000000","0.11000000","0","86.828989","-0.0010690000","0.0010690000","0","0.30060000","-0.0091000000","0.0069000000","0","0.0000000","","","0","89.997000","-0.053000000","0.0070000000","0","","","","0","Kepler-1229","","","","297.48683","46.996678","19h49m56.84s","+46d59m48.04s","16.124000","-0.080000000","0.080000000","265.48200","-3.3150000","3.3970000","3784.0000","-38.610000","38.880000","0","0.54000000","-0.040000000","0.030000000","0","0.51000000","-0.030000000","0.030000000","0","-0.060000000","-0.10900000","0.086000000","0","3.7200000","-2.0700000","5.3200000","0","-1.5330000","-0.11400000","0.084000000","0","4.7500000","-0.020000000","0.030000000","0","1.3469542","1.8142857","1.2959184","0.92565598","0.0050379541","0.30060000","0.30060000","0.30060000","0.30060000","0.32435608","0.32435608","0.32435608","192.24507","192.24507","192.24507","217.11060","217.11060","217.11060","Terran","M","19 49 56.84","+46 59 48.04","0.029308932","0.13944250","0.35677032","0.17662508","0.33824608","0.18719239","0.33824608","0.17049948","0.33824608","0.46223600","0.053734802","0.36261568","1","1","Warm","1","0.62049439","Cygnus","Cyg","Swan"
"Kepler-218 d","Transit","Kepler","2016","2019-04-16","7.5600000","","","0","M-R relationship","2.6600000","-0.18000000","0.28000000","0","124.52446","-0.00058220000","0.00058220000","0","0.48650000","","","0","0.0000000","","","0","90.000000","","","0","","","","0","Kepler-218","","","","295.41288","46.266580","19h41m39.09s","+46d15m59.69s","14.035000","-0.11400000","0.11400000","656.38000","-6.3550000","6.3550000","5542.0000","-66.180000","83.800000","0","1.0100000","-0.040000000","0.040000000","0","1.0200000","-0.070000000","0.10000000","0","0.31000000","-0.068000000","0.066000000","0","5.6200000","-3.3500000","3.0700000","0","0.0090000000","","","0","4.4200000","-0.090000000","0.070000000","0","1.6858545","2.8421053","1.0684606","0.40167693","0.0095192245","0.48650000","0.48650000","0.48650000","0.48650000","4.3135448","4.3135448","4.3135448","367.12021","367.12021","367.12021","","414.60458","414.60458","Neptunian","G","19 41 39.09","+46 15 59.69","1.0209395","0.76892335","1.8238377","0.97394290","1.7291637","1.0301166","1.7291637","0.94018556","1.7291637","2.7281219","1.3569804","0.47858015","0","0","Hot","0","0.45475209","Cygnus","Cyg","Swan"
"Kepler-258 c","Transit","Kepler","2014","2019-04-16","12.700000","","","0","M-R relationship","3.6100000","-2.4300000","2.4300000","0","33.653079","-0.00018900000","0.00018900000","0","0.19300000","","","0","0.0000000","","","0","89.420000","","","0","","","","0","Kepler-258","","","","294.06841","46.579136","19h36m16.42s","+46d34m44.89s","15.490000","-0.14900000","0.14900000","575.98800","-8.1805000","8.1805000","4942.0000","-200.00000","200.00000","0","0.82000000","-0.040000000","0.030000000","0","0.92000000","-0.61000000","0.61000000","0","0.30300000","-0.014000000","0.014000000","0","13.700000","-3.9000000","3.9000000","0","-0.57500000","","","0","4.4400000","-0.30000000","0.30000000","0","1.8756347","3.5180055","0.97451677","0.26994924","0.0048121503","0.19300000","0.19300000","0.19300000","0.19300000","7.1430778","7.1430778","7.1430778","416.45785","416.45785","416.45785","","470.32370","470.32370","Neptunian","K","19 36 16.42","+46 34 44.89","0.26607251","0.40513035","0.98179391","0.51315792","0.93082848","0.54310133","0.93082848","0.49539884","0.93082848","1.3927198","0.45157887","0.51794409","0","0","Hot","0","0.33304950","Cygnus","Cyg","Swan"
"Kepler-180 c","Transit","Kepler","2014","2019-04-16","9.3200000","","","0","M-R relationship","3.0100000","-1.3400000","1.3400000","0","41.885775","-0.00022800000","0.00022800000","0","0.22900000","","","0","0.0000000","","","0","87.620000","","","0","","","","0","Kepler-180","","","","295.57126","49.774514","19h42m17.10s","+49d46m28.25s","14.488000","-0.11400000","0.11400000","695.65000","-8.4400000","8.6460000","5731.0000","-200.00000","200.00000","0","0.95000000","-0.050000000","0.040000000","0","1.0600000","-0.47000000","0.47000000","0","0.030000000","-0.15800000","0.13100000","0","9.7000000","-3.1000000","3.1000000","0","-0.13200000","","","0","4.3400000","-0.30000000","0.30000000","0","1.7596436","3.0963455","1.0286862","0.34175622","0.0049036353","0.22900000","0.22900000","0.22900000","0.22900000","14.071132","14.071132","14.071132","493.38049","493.38049","493.38049","","557.19573","557.19573","Neptunian","G","19 42 17.10","+49 46 28.25","0.73790423","0.64647887","1.5250166","0.81884668","1.4458543","0.86592060","1.4458543","0.79044439","1.4458543","2.3193365","1.8396023","0.51356411","0","0","Hot","0","0.29167426","Cygnus","Cyg","Swan"
"HD 148164 c","Radial Velocity","W. M. Keck Observatory","2018","2018-09-25","1640.0028","-260.62060","260.62060","0","Msini","12.800000","","","0","5062.0000","-114.00000","114.00000","0","6.1500000","-0.50000000","0.50000000","0","0.12500000","-0.017000000","0.017000000","0","","","","0","152.00000","-11.000000","11.000000","0","HD 148164","HD 148164","HIP 80484","F8","246.43517","11.919073","16h25m44.44s","+11d55m08.66s","8.2300000","-0.030000000","0.030000000","77.197100","-0.29920000","0.30140000","6032.0000","","","0","1.2100000","-0.24000000","0.24000000","0","1.3400000","-0.10000000","0.10000000","0","0.24000000","","","0","2.4100000","-0.81000000","0.81000000","0","0.33000000","-0.070000000","0.070000000","0","4.1600000","-0.070000000","0.080000000","0","11.319241","128.12522","10.009783","0.78201427","0.59569162","6.1980469","5.3812500","6.9187500","6.1620738","0.056973051","0.044662674","0.073830135","124.08985","117.10782","132.78778","","132.25488","149.96294","Jovian","F","16 25 44.44","+11 55 08.66","2.1379621","1.0805153","2.5299329","1.3685969","2.3986066","1.4468970","2.3986066","1.3210651","2.3986066","3.9478784","3.3444602","0.44139032","0","0","Cold","0","0.12616870","Hercules","Her","Hercules"
"K2-21 b","Transit","K2","2015","2019-09-05","4.0400000","","","0","M-R relationship","1.8400000","-0.10000000","0.10000000","0","9.3250380","-0.00040300000","0.00037900000","0","0.076000000","-0.0030000000","0.0020000000","0","0.10000000","-0.084698000","0.14865400","0","88.980000","-0.31000000","0.50000000","0","34.480000","-133.73900","101.88420","0","K2-21","","","M0.0","340.30378","-14.489326","22h41m12.91s","-14d29m21.57s","12.851000","-0.057000000","0.057000000","83.644800","-0.26490000","0.26650000","4222.0600","-84.410000","88.150000","0","0.68000000","-0.070000000","0.070000000","0","0.65000000","-0.030000000","0.030000000","0","-0.11000000","-0.13000000","0.13000000","0","1.0000000","","","-1","-1.0260000","-0.0020000000","0.0020000000","0","4.8300000","-0.050000000","0.050000000","-1","1.4817733","2.1956522","1.1932892","0.64852675","0.0012391736","0.076380000","0.068400000","0.083600000","0.076095313","16.389104","13.476821","20.132041","511.58848","488.08625","539.59965","577.75880","551.21672","609.39301","Superterran","M","22 41 12.91","-14 29 21.57","0.094188960","0.24756396","0.61978240","0.31357853","0.58760600","0.33216363","0.58760600","0.30272122","0.58760600","0.82863594","0.12316060","0.31457761","0","0","Hot","0","0.34019629","Aquarius","Aqr","Water Carrier"
"K2-219 c","Transit","K2","2018","2019-09-05","2.6600000","","","0","M-R relationship","1.4380000","-0.19200000","0.21400000","0","6.6676700","-0.0015690000","0.0012830000","0","0.069773801","","","0","","","","0","87.269000","-4.9130000","1.9830000","0","","","","0","K2-219","","","","12.845296","8.8675474","00h51m22.87s","+08d52m03.17s","12.090000","-0.034000000","0.034000000","325.40000","-4.7050000","4.8420000","5753.0000","-50.000000","50.000000","0","1.0200000","-0.030000000","0.030000000","0","1.1900000","-0.14000000","0.16000000","0","0.13000000","-0.080000000","0.080000000","0","","","","0","0.15100000","-0.0090000000","0.0090000000","0","4.2300000","-0.10000000","0.10000000","0","1.3600704","1.8497914","1.2863640","0.89455074","0.00096066385","0.069773801","0.069773801","0.069773801","0.069773801","290.81395","290.81395","290.81395","1051.9704","1051.9704","1051.9704","1188.0353","1188.0353","1188.0353","Terran","G","00 51 22.87","+08 52 03.17","1.4157938","0.89429851","2.1083510","1.1327407","1.9989084","1.1978358","1.9989084","1.0934472","1.9989084","3.2126526","1.9562787","0.46439177","0","0","Hot","0","0.28634194","Pisces","Psc","Fishes"
"HIP 57274 d","Radial Velocity","W. M. Keck Observatory","2011","2015-03-26","167.40000","-8.0000000","8.0000000","0","Msini","14.200000","","","0","431.70000","-8.5000000","8.5000000","0","1.0100000","","","0","0.27000000","-0.050000000","0.050000000","0","","","","0","187.20000","-5.0000000","5.0000000","0","HIP 57274","","HIP 57274","K4 V","176.17055","30.957648","11h44m40.93s","+30d57m27.53s","8.9700000","-0.030000000","0.030000000","25.861800","-0.033500000","0.033700000","4640.0000","-100.00000","100.00000","0","0.73000000","-0.050000000","0.050000000","0","0.68000000","-0.030000000","0.030000000","0","0.090000000","-0.050000000","0.050000000","0","7.8700000","-5.0000000","5.0000000","0","0.19000000","-0.010000000","0.010000000","0","4.7100000","-0.10000000","0.10000000","0","3.4334724","11.788732","0.83019242","0.058464255","0.045141260","1.0468145","0.73730000","1.2827000","1.0194317","1.5768630","0.94134715","2.8491252","281.46257","250.92109","330.96159","","283.37594","373.76911","Jovian","K","11 44 40.93","+30 57 27.53","1.5488166","0.99010825","2.4306230","1.2541248","2.3044445","1.3277761","2.3044445","1.2107291","2.3044445","3.3601895","0.25856853","0.45428484","1","0","Warm","0","0.36585904","Ursa Major","UMa","Big Bear"
"Kepler-1241 b","Transit","Kepler","2016","2019-04-16","7.4100000","","","0","M-R relationship","2.6300000","-0.23000000","0.21000000","0","18.552570","-0.00010350000","0.00010350000","0","0.13360000","","","0","0.0000000","","","0","87.940000","","","0","","","","0","Kepler-1241","","","","294.57620","38.456959","19h38m18.29s","+38d27m25.05s","15.886000","-0.18300000","0.18300000","968.72200","-29.522000","31.398000","5261.0000","-119.79000","180.72000","0","0.84000000","-0.060000000","0.050000000","0","0.80000000","-0.050000000","0.060000000","0","-0.090000000","-0.18500000","0.15300000","0","4.6800000","-2.9000000","6.1100000","0","-0.32400000","","","0","4.5600000","-0.070000000","0.040000000","0","1.6785382","2.8174905","1.0712892","0.40733428","0.0027612433","0.13360000","0.13360000","0.13360000","0.13360000","26.569726","26.569726","26.569726","578.35764","578.35764","578.35764","","653.16408","653.16408","Neptunian","K","19 38 18.29","+38 27 25.05","0.47424199","0.53232139","1.2744355","0.67425994","1.2082800","0.71335265","1.2082800","0.65091063","1.2082800","1.8593612","0.78746947","0.43654154","0","0","Hot","0","0.27136807","Cygnus","Cyg","Swan"
"Kepler-144 b","Transit","Kepler","2014","2019-04-16","2.3300000","","","0","M-R relationship","1.3300000","-0.26000000","0.26000000","0","5.8852730","-2.0000000e-05","2.0000000e-05","0","0.066000000","","","0","0.0000000","","","0","88.060000","","","0","","","","0","Kepler-144","","","","281.91561","42.775554","18h47m39.75s","+42d46m31.99s","12.195000","-0.027000000","0.027000000","384.91700","-3.2100000","3.2630000","6075.0000","-131.00000","131.00000","0","1.1500000","-0.020000000","0.020000000","0","1.2400000","-0.24000000","0.24000000","0","-0.18500000","-0.013000000","0.013000000","0","0.94000000","-0.27000000","0.27000000","0","0.28200000","-0.015000000","0.019000000","0","4.2900000","-0.15000000","0.15000000","0","1.3235859","1.7518797","1.3172028","0.99037803","0.00083537578","0.066000000","0.066000000","0.066000000","0.066000000","439.45269","439.45269","439.45269","1166.3469","1166.3469","1166.3469","1317.2056","1317.2056","1317.2056","Terran","F","18 47 39.75","+42 46 31.99","1.9142559","1.0197429","2.3853924","1.2916201","2.2615691","1.3654683","2.2615691","1.2467532","2.2615691","3.7356292","3.5403532","0.37094719","0","0","Hot","0","0.28901536","Lyra","Lyr","Lyre"
